"subject","predicate","object"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0880370"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a308f22-dcfc-30fe-89d4-c0bf1704a310"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://data.doremus.org/ontology#U53_has_duration",139.19
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/035ea67e-6d0b-3f51-9b34-b50303ee3678"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://data.doremus.org/ontology#U10_has_order_number","01_13"
"http://data.doremus.org/track/082031a8-99f8-3e43-b33b-cb72afdc4b8e","http://purl.org/dc/elements/1.1/identifier","0880370"
