"subject","predicate","object"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2008"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16674873v.intermarc"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d/interval"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eacb7378-69ba-3df4-a367-fa2603b5a904"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d/activity/1"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8fd8171-46b4-34e2-b704-654c1ba920fb"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2f8bbebb-3484-3d90-bd21-2659159dff0c"
"http://data.doremus.org/event/315a2467-f07e-3901-b3d1-4898e202e02d","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2008"
