"subject","predicate","object"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://www.w3.org/2000/01/rdf-schema#label","Madame C***"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd/death"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd/birth"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://xmlns.com/foaf/0.1/name","Madame C***"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://xmlns.com/foaf/0.1/firstName","Madame"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://erlangen-crm.org/current/P131_is_identified_by","C***, Madame (18..-18..?)"
"http://data.doremus.org/artist/ed3d4a3a-6589-38a0-86bb-93f4b1d58bdd","http://xmlns.com/foaf/0.1/surname","C***"
