"subject","predicate","object"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233217f.intermarc"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9adcac8d-d002-329b-aa80-bab48af1e181"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228/interval"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/905bc4ae-03bc-3d8f-a734-6c4434e7b64d"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a94321ff-b4aa-385f-be21-7490f1e23228"
"http://data.doremus.org/performance/29ff9678-0cf3-3ed2-91d7-ca9c46ccc228","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e83929d-08f6-33f3-9b81-c7831d865fac"
