"subject","predicate","object"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://www.w3.org/2000/01/rdf-schema#label","Palestrina"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U167_has_title_proper","Palestrina"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b2525a9-0496-38c2-9a40-e01c71097a6e"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7a3cfe8c-fb72-3bb3-bc8c-c14f70f8a5ea"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385041864.intermarc"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/responsibility/1"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Live Bayerische Staatsoper"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/cast/1"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e43e7ff9-9eeb-38ab-a037-3d01f4d06000"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/title"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1999"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/856e025e-eedc-35e8-bcaa-89ac498833f1"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/publication/1"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/publication/2"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/distribution/1"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/distribution/2"
"http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e6689738-98fe-32eb-9dad-651d9fd274f9/title_responsibility"
