"subject","predicate","object"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/2000/01/rdf-schema#label","María Chuchena"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/2000/01/rdf-schema#comment","Jota"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162649330"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162649330.intermarc"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41/casting/1"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://data.doremus.org/ontology#U71_has_uniform_title","María Chuchena"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f1ca829-4268-3991-936c-9277524f64fb"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/jot"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://purl.org/dc/elements/1.1/identifier","16264933"
"http://data.doremus.org/expression/1eb80e2a-849f-362c-a9c9-f26753aa6a41","http://erlangen-crm.org/current/P3_has_note","Jota"
