"subject","predicate","object"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://www.w3.org/2000/01/rdf-schema#label","Les quatuors pour le forte piano, violon, alto & violoncelle"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://www.w3.org/2000/01/rdf-schema#comment","Nantes : prod. Arcana Michel Bernstein Editeur, P 1993"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38479435j.intermarc"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2240b53-3871-3f70-9ded-adc7d82620b3"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://erlangen-crm.org/current/P102_has_title","Les quatuors pour le forte piano, violon, alto & violoncelle"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://erlangen-crm.org/current/P3_has_note","Nantes : prod. Arcana Michel Bernstein Editeur, P 1993"
"http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6b7b1242-989e-3d8c-b168-5d3411bdd8f6"
