"subject","predicate","object"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139345781"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139345781.intermarc"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d184f52-7421-3452-acb9-32b2cdf2fd08"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4474171a-c1e9-337c-949e-a65d7bcc0e6c"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d758cf2-1435-37f3-aef5-f03fb9cf3b4b"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e42ab2ff-c998-3ece-b8c4-5344ba2bb040"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3accb844-ab22-3819-b969-291371dfbed2"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10c44325-4095-383c-8fc4-f94c58fb44ca"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5019e95f-6b2c-3eb2-b245-e84923d886db"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f161a792-d36b-3670-99a7-8c2bc2f93f62"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/039838ac-e0bd-3fc2-9969-22e06ee7535a"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c89e94b6-71d2-3fd3-a381-c07b40b68a4c"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62e41b50-29c8-34d5-96a6-4f283e0a0195"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1c47a4a-e8ed-3b1a-a577-e81ccf7d5802"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a65bf9f-0859-3a40-bc95-9feca038b7b1"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ee98486-c8bb-3bf5-a685-948b2689e50a"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68036446-42da-35d3-84f7-6e4efe077fab"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a476719a-6a7e-3938-ba07-34e2c952f9bd"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e629df2-bfb1-371a-8635-85358ea3238d"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad3ee6ae-aa88-38ec-bec1-d51cf3b430fa"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/caa85d58-e39e-328b-8ca5-6bcba34a6b75"
"http://data.doremus.org/work/c35768fb-99d7-3cd0-8d5d-dcd2d614ba9a","http://purl.org/dc/elements/1.1/identifier","13934578"
