"subject","predicate","object"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://www.w3.org/2000/01/rdf-schema#comment","pour violoncelle et orchestre (création française)"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415257"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7/interval"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eb60a497-460b-3152-807c-14f8e3c09464"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7/2"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7/3"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7/1"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51863620-be43-3e0e-bd31-f7bdbf05fc5e"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9b2f54c9-d377-32cc-aca1-fe8b844e2af3"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://purl.org/dc/elements/1.1/identifier","0415257"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://data.doremus.org/ontology#U205_has_cast_detail","Emilio Pomarico, direction; Lucas Fels, violoncelle; Baseler Sinfonietta"
"http://data.doremus.org/performance/140d9c30-b421-3381-85f7-ac1776e00cb7","http://erlangen-crm.org/current/P3_has_note","pour violoncelle et orchestre (création française)"
