"subject","predicate","object"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://www.w3.org/2000/01/rdf-schema#label","Giunti Bellini"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63/death"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63/birth"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://xmlns.com/foaf/0.1/name","Giunti Bellini"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://xmlns.com/foaf/0.1/firstName","Giunti"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://erlangen-crm.org/current/P131_is_identified_by","Bellini, Giunti (18..-19..)"
"http://data.doremus.org/artist/1e5b79a1-7837-3584-8e60-5d6df5100d63","http://xmlns.com/foaf/0.1/surname","Bellini"
