"subject","predicate","object"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 31 en ré majeur, ""Paris"" : premier mouvement (Allegro assai)"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://www.w3.org/2000/01/rdf-schema#comment","Ce mouvement est ici utilisé comme introduction à l'opéra Zaïde."
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4/categorization/2"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660064"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660065"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4245962"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4245963"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4/categorization/1"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779861"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/830f3975-e67d-3cee-a5d4-01198cf9b642"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://erlangen-crm.org/current/P102_has_title","Symphonie no 31 en ré majeur, ""Paris"" : premier mouvement (Allegro assai)"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U67_has_subtitle","K. 297"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://erlangen-crm.org/current/P3_has_note","Ce mouvement est ici utilisé comme introduction à l'opéra Zaïde."
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4"
"http://data.doremus.org/expression/5d07e3e8-d75e-31e3-8e68-36866d3b30c4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da"
"nodeID://b3660064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660064","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3660065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660065","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b4245962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4245962","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4245963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4245963","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
