"subject","predicate","object"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition indéterminée"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147890927.intermarc"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3a988f91-c8f4-3a9e-a303-14d99bd96f0e"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f/activity/1"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03815b7a-d7ee-3f89-adcc-7af4c65f713c"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1749a44b-dc0f-372b-b57d-5c8f2144b83d"
"http://data.doremus.org/event/c4e1f3d6-e8a7-3617-a2ae-e53adc8bed9f","http://erlangen-crm.org/current/P3_has_note","Date de composition indéterminée"
