"subject","predicate","object"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://www.w3.org/2000/01/rdf-schema#label","Chorals et partitas autour de Bach"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U167_has_title_proper","Chorals et partitas autour de Bach"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ed969b3-5c43-3a89-93cc-6d94c9f37262"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dffc9730-483e-3d6f-a752-8e287e9b38f0"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9884004f-6fa0-3b6d-8008-a8cfed7d54a9"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74de9993-278d-3d24-abf0-45ff790d2e01"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23fa1ffc-4698-3dc3-995c-11dca65d0c79"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0cd23ff-b193-3bd3-ac88-d21e78834f73"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0fda0a2-79d9-3817-a797-64860161f153"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/469e9c43-cbdb-33bd-bd85-f99b8f1c5484"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50547f54-4d7a-33bc-b956-2ef6ee0b09be"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c09d262-e6fb-3e08-8240-26dbbf65ac31"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4b91bef-7b3c-3c3d-8d22-34bd99ec9193"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b165bdec-fe31-3c0e-af7e-a80d04047b0b"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38450590c.intermarc"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/responsibility/1"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
