"subject","predicate","object"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://www.w3.org/2000/01/rdf-schema#label","Les Petits riens"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://data.doremus.org/ontology#U167_has_title_proper","Les Petits riens"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384331223.intermarc"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5/responsibility/1"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/46105969-2ba0-3bfd-9f54-b66589d62fda"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/935b8430-d8db-3f6b-8a06-83019cc9770b"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5/title"
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5","http://purl.org/dc/elements/1.1/identifier","38433122-002"
