"subject","predicate","object"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://www.w3.org/2000/01/rdf-schema#label","Cassation in G major, K. 63"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://www.w3.org/2000/01/rdf-schema#label","Cassation in G major, K. 63. Adagio"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/621823f4-0ac0-3697-a3a8-667e219f48c8"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://erlangen-crm.org/current/P102_has_title","Cassation in G major, K. 63. Adagio"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://erlangen-crm.org/current/P102_has_title","Cassation in G major, K. 63"
"http://data.doremus.org/expression/6f036b4d-f2bb-3827-817b-395d0785fa96","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/efa4c1cb-6138-34df-88c4-08a8c533a710"
