"subject","predicate","object"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://www.w3.org/2000/01/rdf-schema#comment","Budapest : prod. Hungaroton, P 1986"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209756j.intermarc"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d590764-011d-37aa-b3ef-ed340be46cab"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://erlangen-crm.org/current/P3_has_note","Budapest : prod. Hungaroton, P 1986"
"http://data.doremus.org/expression/0140d6d1-6613-3857-b907-6390c54304a7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900"
