"subject","predicate","object"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://www.w3.org/2000/01/rdf-schema#label","O du eselhafter Peierl KV 559a"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://data.doremus.org/ontology#U167_has_title_proper","O du eselhafter Peierl KV 559a"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c89ed57-394f-3c80-98b4-a1b9f15c422c"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://data.doremus.org/ontology#U53_has_duration","PT2M36S"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abd6b892-01dd-339d-8903-eff818e03151"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f/title"
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/28eacc5a-9106-38bf-a1d9-f43edbf13e4f","http://purl.org/dc/elements/1.1/identifier","38201114-002-005"
