"subject","predicate","object"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2747373/"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800/interval"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d12bc7bc-6279-3154-b0ab-877933c9c707"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4df611a0-1289-3459-9265-4e02458847ba"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837"
"http://data.doremus.org/performance/abae372b-785f-37cc-955d-0a523cb82800","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/33e61230-0175-384c-979e-498ccba0c0a4"
