"subject","predicate","object"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://www.w3.org/2000/01/rdf-schema#label","Offertorium. Domine Jesu"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://www.w3.org/2000/01/rdf-schema#label","Offertorium"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://data.doremus.org/ontology#U167_has_title_proper","Offertorium. Domine Jesu"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://data.doremus.org/ontology#U167_has_title_proper","Offertorium"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://data.doremus.org/ontology#U53_has_duration","PT3M50S"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49350f3d-1065-30df-80ff-f043689ac143"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a/title"
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/b496e509-374e-3dab-b720-157316d36d4a","http://purl.org/dc/elements/1.1/identifier","38443219-008-001"
