"subject","predicate","object"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://www.w3.org/2000/01/rdf-schema#label","Suite en sol mineur. Courante"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://www.w3.org/2000/01/rdf-schema#label","Suite en sol mineur"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469650s.intermarc"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2484d6fb-7862-3bc1-b429-fd4ed60c36f5"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://erlangen-crm.org/current/P102_has_title","Suite en sol mineur. Courante"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://erlangen-crm.org/current/P102_has_title","Suite en sol mineur"
"http://data.doremus.org/expression/4781a7d6-bb6d-3391-b37b-b6e03183849d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd"
