"subject","predicate","object"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://www.w3.org/2000/01/rdf-schema#label","Vado, ma dove KV 583"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://data.doremus.org/ontology#U167_has_title_proper","Vado, ma dove KV 583"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/848f7c7d-a60b-32e4-aeb6-146196eb5c4b"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://data.doremus.org/ontology#U53_has_duration","PT4M19S"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b393be2d-e24f-3f7c-baf7-2b6d587596ce"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9/title"
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/0a9f29c5-fd40-399d-89ba-b8f99cbe60a9","http://purl.org/dc/elements/1.1/identifier","38203509-018"
