"subject","predicate","object"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/2000/01/rdf-schema#label","Iûnʹ"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/2000/01/rdf-schema#label","June"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/2000/01/rdf-schema#label","Barcarole"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/2000/01/rdf-schema#label","Barkarola"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/2000/01/rdf-schema#label","Juin"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14791711m"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14791711m.intermarc"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de/casting/1"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de/catalog/ČS_129"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U68_has_variant_title","Barcarolle. Op. 37b, no 6"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U68_has_variant_title","Iûnʹ"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U68_has_variant_title","Juin"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U68_has_variant_title","Barcarole"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U68_has_variant_title","June"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U68_has_variant_title","Barkarola"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U71_has_uniform_title","Iûnʹ"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09e9b460-abb8-334e-92df-3dce43e334e1"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bar"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://purl.org/dc/elements/1.1/identifier","14791711"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U70_has_original_title","Barcarole"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U70_has_original_title","Barkarola"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U70_has_original_title","Juin"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U70_has_original_title","Iûnʹ"
"http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de","http://data.doremus.org/ontology#U70_has_original_title","June"
