"subject","predicate","object"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Klavier und Orchester Nr 26 D-dur KV 537"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Klavier und Orchester Nr 26 D-dur KV 537"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/428ff2b9-afc8-3735-b4b6-4f09bb1dfb2e"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72704363-5d4d-3f5d-b04e-077b5a6d2c95"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724/title"
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724","http://purl.org/dc/elements/1.1/identifier","38208510-027"
