"subject","predicate","object"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://www.w3.org/2000/01/rdf-schema#label","The Symphonies n °60-71"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U167_has_title_proper","The Symphonies n °60-71"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c08da7c1-fd11-3765-8edf-b82894dfe8c2"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41ddc61a-58e6-34e8-9241-69335924e23f"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96dc4f53-e3fd-324f-b128-bc648085cb70"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3995235e-b3cb-3cff-ac72-13bc35d56a63"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d567e730-2870-3355-afbd-dcb145964355"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8f4d279-c532-37ec-ac35-f0ae855cdfea"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6335c56-ff62-3d69-a720-608dc371abc1"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc971b58-1caa-3892-881a-137aa9854920"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b197d2b-937d-34b1-89a5-07c865bdcafb"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdee948b-1163-31f8-8f38-034813baf3ae"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5011f727-3f15-3beb-ad38-e093be7905d5"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d80e277b-8614-301d-91e2-73523ea188c0"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/246e8d55-5e09-3dc2-a8ff-cf2baafa8fdc"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193864p.intermarc"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/responsibility/1"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/cast/1"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b7c301e-0220-3522-b7f8-dfa96eded028"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/title"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1970"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/id/4259232"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/id/4259212"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/id/4259242"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/id/4259222"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/id/4259202"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d986a28f-08c0-31e4-98d1-87151515b108"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f96799eb-66cb-36ee-848b-9b47f027919f"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/460a6348-e9f0-3347-833c-5c857c1338fc"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f"
