"subject","predicate","object"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://www.w3.org/2000/01/rdf-schema#label","Trois sonates"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U167_has_title_proper","Trois sonates"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2d8e951f-1a1c-3485-b836-5717c20d3ba7"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396013163.intermarc"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09/responsibility/1"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Dominantes"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b66d2cc9-b805-3da2-a8ab-0f4de3a453b4"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09/title"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U50_has_annotation","Il est joint un volume d'apparat critique (83 p.) en fr., angl. et all."
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U67_has_subtitle","K. 333, K. 284, K. 454"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et partie]"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U204_has_reproduction_note","Reprod. en fac-sim de l'éd. de Vienne : Christian Torricella, [1784]"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09/id/4897"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09/id/EF93400"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09/publication/1"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09/distribution/1"
"http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/31ebdfef-42db-32dc-895b-082898780b09/title_responsibility"
