"subject","predicate","object"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032485"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c/interval"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ba36b1d5-9b2f-384f-a914-76781a483ad0"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c/3"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c/1"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c/2"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81237295-0baa-31ed-a85e-19ce4ec75a0c"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://purl.org/dc/elements/1.1/identifier","1032485"
"http://data.doremus.org/performance/9806a4d8-857c-3d09-bd25-5605eedc138c","http://data.doremus.org/ontology#U205_has_cast_detail","Le Concert Lorrain; Nederlands Kamerkoor; Christoph Prégardien, direction"
