"subject","predicate","object"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009/interval"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb3a5098-807c-30e0-b3f7-5a318c542b39"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4c2c0b3-ddd2-33eb-aa8b-df05356b1d76"
"http://data.doremus.org/performance/ff413d62-0131-37a1-876d-4cce7768f009","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3d102861-d5a0-3a86-bbca-495e98932f9d"
