"subject","predicate","object"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/2000/01/rdf-schema#label","Pater noster"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/2000/01/rdf-schema#comment","Ce ""Paster noster"" a une version pour choeur d'hommes et orgue de 1852"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1852"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13998297p"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13998297p.intermarc"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab/casting/1"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab/catalog/LW_J3"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U68_has_variant_title","Pater noster"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U71_has_uniform_title","Pater noster"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee2489fa-af96-3479-9c9c-a572c1f349b1"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://purl.org/dc/elements/1.1/identifier","13998297"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://erlangen-crm.org/current/P3_has_note","Éd. : 1852"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://erlangen-crm.org/current/P3_has_note","Ce ""Paster noster"" a une version pour choeur d'hommes et orgue de 1852"
"http://data.doremus.org/expression/9647832a-55c0-3fad-ba33-fe39bb239bab","http://data.doremus.org/ontology#U70_has_original_title","Pater noster"
