"subject","predicate","object"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380986378.intermarc"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d54babfc-2fa9-3d8f-8343-bd4ecaa5d21a"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0/interval"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24a72b58-06ea-3e8e-b1e8-183797dd8e03"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5e1c2ad-953f-33b0-9e1b-8c7cb3b86d4c"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11692e26-30f0-303e-bf4a-43e88c44e3d6"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48e17118-ab79-310f-bdad-e26f5d361356"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5477ad1c-9de7-3d82-9a10-320052df9b4e"
"http://data.doremus.org/performance/f489aba2-87e7-3f2c-84bb-7c0fe7167fd0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4767a687-982d-3f02-b0d1-9500f6d496f2"
