"subject","predicate","object"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://www.w3.org/2000/01/rdf-schema#label","Prélude à l'après-midi d'un faune"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972/categorization/2"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972/categorization/3"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3700954"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3700955"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3700953"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972/categorization/1"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285618"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285616"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285617"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1062420"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/261b47eb-4894-3f50-935c-3d75925cc3d9"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://erlangen-crm.org/current/P102_has_title","Prélude à l'après-midi d'un faune"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/100"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/52727528-c30c-3555-9714-80ad73a9e972","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7"
"nodeID://b3700953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3700953","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3700954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3700954","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
"nodeID://b3700955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3700955","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4285616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285616","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4285617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285617","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
"nodeID://b4285618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285618","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
