"subject","predicate","object"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/2000/01/rdf-schema#label","Chansons de ma Mère l'Oie"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Rouart, Lerolle & Cie"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Le petit bonhomme"" ; ""Chanson du chat qui dort"" ; ""Le soldat de plomb"" ; ""Le chien de Jean de Nivelle"" ; ""Chanson de la fontaine"" ; ""Chanson de la citrouille"""
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/2000/01/rdf-schema#comment","Paroles du compositeur"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15548370g"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15548370g.intermarc"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642/casting/1"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://data.doremus.org/ontology#U71_has_uniform_title","Chansons de ma Mère l'Oie"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3733fcc-c0b6-3155-8cb6-b54eb9ef67cd"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://purl.org/dc/elements/1.1/identifier","15548370"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://erlangen-crm.org/current/P3_has_note","Paroles du compositeur"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Rouart, Lerolle & Cie"
"http://data.doremus.org/expression/1ad3037b-4769-3caf-9a38-d7a12236e642","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Le petit bonhomme"" ; ""Chanson du chat qui dort"" ; ""Le soldat de plomb"" ; ""Le chien de Jean de Nivelle"" ; ""Chanson de la fontaine"" ; ""Chanson de la citrouille"""
