"subject","predicate","object"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309311n.intermarc"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d9d651e-1e5a-3c70-b268-695560551b6f"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e/interval"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/656f86b1-9a17-3bff-a10b-4fa3138a3ea0"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ce1a54b-aa80-36b2-8235-832a82954a6e"
"http://data.doremus.org/performance/b99c4e2b-b720-3c0a-82ba-89335ebdee2e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a889c72-5707-314a-8095-b679d9de8990"
