"subject","predicate","object"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384251451.intermarc"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39/interval"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c96ddfb9-9c3c-372e-b68e-f6e40ef5b5d1"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90dfede3-e759-3bbd-9e95-421ef53125c8"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d14a8d4d-d564-3e7c-b919-1fb3ce0ab059"
"http://data.doremus.org/performance/bd7f634c-5abf-37f3-8781-d0ce84dbab39","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2484222-183a-3e87-92eb-0d4829c18a97"
