"subject","predicate","object"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://www.w3.org/2000/01/rdf-schema#label","Extrait de l'aria ""Ah ! stigie larve, ah ! scelerati spettri !"", extrait de Orlando"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888252"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888253"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042990"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f656dfa3-bfa7-3c98-a7a0-5cdef813327b"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://erlangen-crm.org/current/P102_has_title","Extrait de l'aria ""Ah ! stigie larve, ah ! scelerati spettri !"", extrait de Orlando"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/27b13e57-de1a-3396-9341-612f411e7321","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe"
"nodeID://b3888252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888252","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3888253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888253","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
