"subject","predicate","object"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://www.w3.org/2000/01/rdf-schema#label","La Choisy. Allegro"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://www.w3.org/2000/01/rdf-schema#label","La Choisy"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://data.doremus.org/ontology#U167_has_title_proper","La Choisy"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://data.doremus.org/ontology#U167_has_title_proper","La Choisy. Allegro"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://data.doremus.org/ontology#U53_has_duration","PT2M45S"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80173c7d-4f9e-3e7f-93ac-f0fe64331967"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd/title"
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd","http://purl.org/dc/elements/1.1/identifier","38276761-001"
