"subject","predicate","object"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/2000/01/rdf-schema#label","A secret love or two, I must confesse"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/2000/01/rdf-schema#comment","Tiré de ""Second Booke of Ayres"""
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1613"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139539518"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139539518.intermarc"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8/casting/1"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://data.doremus.org/ontology#U71_has_uniform_title","A secret love or two, I must confesse"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e01aa7bb-85d0-3450-a3c0-7d7f52ebb0f9"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://purl.org/dc/elements/1.1/identifier","13953951"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1613"
"http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8","http://erlangen-crm.org/current/P3_has_note","Tiré de ""Second Booke of Ayres"""
