"subject","predicate","object"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/2000/01/rdf-schema#label","Gethsémani"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : E. Demets"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Mary Haudebert"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14847069k"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14847069k.intermarc"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850/casting/1"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://data.doremus.org/ontology#U71_has_uniform_title","Gethsémani"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/daaa9b55-b9b5-31f9-9aef-eebf021d135c"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://purl.org/dc/elements/1.1/identifier","14847069"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://erlangen-crm.org/current/P3_has_note","Texte de Mary Haudebert"
"http://data.doremus.org/expression/60a032ce-bca3-3dbc-9463-3523bcd37850","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : E. Demets"
