"subject","predicate","object"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel/Dusapin,Dvorák,Stravinski/Fischer,OP du Luxembourg,Krivine"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 26 mai 2011, Salle Pleyel à Paris"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20280484"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c/interval"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c7e84f0-f85b-3590-91f6-36dfbde0d98b"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/88500149-9252-3ae7-8992-cb6817b654c8"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e38ccd1-bb42-3e8e-955c-c881605c1cb5"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5c4a26ae-29a9-3573-9d05-40031bc83667"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07c25800-d3a8-3b92-aa94-fe137deeeb90"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc410204-e3bb-3af7-8f53-8a5e906eb2d9"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc76e6b0-fb2b-3935-9a3a-cb34d33a6d62"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a529901e-bb70-33f0-ae47-c87890570a1f"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63682ffd-0d6f-3521-9e8f-887baab28215"
