"subject","predicate","object"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Jules Barbier et Michel Carré, d'après la fable de Jean de La Fontaine"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139126323"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139126323.intermarc"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f/casting/1"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f/catalog/CG_5"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U71_has_uniform_title","Philémon et Baucis"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a4c4ae8-5adf-33dd-b17d-2145e6296b18"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c57d3670-bd1d-3c9c-8ff1-14df573e4240"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a25a334a-184f-3828-8807-10786c08a7a6"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f/dedication/1"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f/character"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://purl.org/dc/elements/1.1/identifier","13912632"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://erlangen-crm.org/current/P3_has_note","Livret de Jules Barbier et Michel Carré, d'après la fable de Jean de La Fontaine"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5d377e1b-5d34-3a39-9501-df6393e8faa0"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec"
"http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9be0be02-c0bb-3d86-ada5-495b3f5f8136"
