"subject","predicate","object"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248222f.intermarc"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2993728/"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d/interval"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75ff7d88-7db0-3251-98e4-d4f6e2f217e2"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/689ce036-0777-32da-92ff-32c11650bab8"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d63fb68-b402-37f0-a791-86bfd93a67c1"
"http://data.doremus.org/performance/033b558d-0d99-381b-b220-76d8b6258c7d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3a90f09d-d24e-3c8a-8471-75c8a681565b"
