"subject","predicate","object"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/2000/01/rdf-schema#label","Bergerie Watteau"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/2000/01/rdf-schema#comment","Idylle"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : A. O'Kelly, 1872"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162731959"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162731959.intermarc"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865/casting/1"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://data.doremus.org/ontology#U71_has_uniform_title","Bergerie Watteau"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0740df2-57bd-315a-9a9b-2710be7b325c"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/idy"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://purl.org/dc/elements/1.1/identifier","16273195"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : A. O'Kelly, 1872"
"http://data.doremus.org/expression/41d784c5-2d2d-35e5-b3ac-78fe83f08865","http://erlangen-crm.org/current/P3_has_note","Idylle"
