"subject","predicate","object"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le mardi 15 mars 2016 (20h30, Grande salle Pierre Boulez)"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065998"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458/interval"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6db59ca3-d206-382b-b68a-0fd52a1b886a"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03be2ca0-4c3f-31c2-b93f-746fa93f4822"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5529cc4b-d670-37e8-8433-38a83dd68a18"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/28dc9073-7e02-3b36-a870-270ee7148f3a"
"http://data.doremus.org/event/9fc35367-4331-3c5f-8a2c-9a718736a458","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le mardi 15 mars 2016 (20h30, Grande salle Pierre Boulez)"
