"subject","predicate","object"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382134403.intermarc"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604/interval"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8184c8ce-0e91-30b1-a50d-e520fc14c5cb"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53a2f063-de73-3bfc-9437-3cd7317aaaf8"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
