"subject","predicate","object"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/2000/01/rdf-schema#label","Il dissoluto punito"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/2000/01/rdf-schema#label","Don Juan"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/2000/01/rdf-schema#comment","Dramma giocoso en 2 actes"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/2000/01/rdf-schema#comment","Titre original : ""Il dissoluto punito ossia Il Don Giovanni"""
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Lorenzo Da Ponte, d'après ""Don Giovanni o sia Il convitato di pietra"" de Giovanni Bertati"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915256q"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915256q.intermarc"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1/casting/1"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1/catalog/KV_527"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U68_has_variant_title","Il dissoluto punito"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U68_has_variant_title","Don Juan"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U68_has_variant_title","Don Giovanni"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U71_has_uniform_title","Don Giovanni"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d50a153-f79f-30d6-bf68-8f2693b99768"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0946a4fb-fafe-30c4-9901-cb0101918c6d"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1/character"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://purl.org/dc/elements/1.1/identifier","13915256"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/current/P3_has_note","Livret de Lorenzo Da Ponte, d'après ""Don Giovanni o sia Il convitato di pietra"" de Giovanni Bertati"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/current/P3_has_note","Titre original : ""Il dissoluto punito ossia Il Don Giovanni"""
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/current/P3_has_note","Dramma giocoso en 2 actes"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/96c32d3a-cb58-37ec-9b89-7b7fad083482"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f1f4ae1e-c26f-362a-86cf-f6a9d355f38d"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e8e7aa37-76fc-3a4a-9e79-7e4caa53030c"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2248b9da-e78b-340d-93e2-53694f45b998"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d20556b1-4313-31bd-9e12-5de2092d82b5"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5ab00e46-b987-3f6f-9fa6-200ee854984e"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/534be525-6b09-3848-bd67-01ee4c255ced"
"http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/058d84cb-abbb-31f3-bef1-c67164cedb4e"
