"subject","predicate","object"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/2000/01/rdf-schema#label","Meditation Poetique Op 41"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/2000/01/rdf-schema#comment","- OEUVRE DEDIEE AU VIOLONISTE GERARD POULET
- ENREGISTREMENT EN PUBLIC AVEC APPLAUDISSEMENTS A LA FIN = 12''"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/288098"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17/casting/1"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b2c0960-48ae-3a78-b347-55362fbd20cf"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://erlangen-crm.org/current/P102_has_title","Meditation Poetique Op 41"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17/opus/41"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://purl.org/dc/elements/1.1/identifier","288098"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/794a1894-afca-3cc2-b5eb-10da70865e17","http://erlangen-crm.org/current/P3_has_note","- OEUVRE DEDIEE AU VIOLONISTE GERARD POULET
- ENREGISTREMENT EN PUBLIC AVEC APPLAUDISSEMENTS A LA FIN = 12''"
