"subject","predicate","object"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://www.w3.org/2000/01/rdf-schema#label","Suites (2)"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144828075"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb144828075.intermarc"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506/casting/1"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://data.doremus.org/ontology#U71_has_uniform_title","Suites (2)"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a89ee24c-00d9-336d-a95f-f5a410f62cfa"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://purl.org/dc/elements/1.1/identifier","14482807"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd"
"http://data.doremus.org/expression/5cdbea0c-c928-34cc-9c77-3118f6662506","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c"
