"subject","predicate","object"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://www.w3.org/2000/01/rdf-schema#label","O come sei gentile"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0/categorization/2"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261050"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261051"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0/categorization/3"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261052"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675154"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675152"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675153"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421318"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421316"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421317"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838418"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838416"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838417"
