"subject","predicate","object"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://www.w3.org/2000/01/rdf-schema#label","Musique maçonnique"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U167_has_title_proper","Musique maçonnique"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b6b7f42-fec6-37fa-badc-7ce7b36b3edc"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7054c7a4-d08d-3bd6-a7dd-23e1ec9dceed"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7430404-f54a-3e01-8d5f-189f70a441e0"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3fc3bea-c62c-3920-b4cb-d8318c8fa90b"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afbbd966-85ea-3239-a428-822724c7401e"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e35d02d-0ecf-3275-8f78-34cea5a464aa"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f8bd682-8bd7-364d-838a-7462ff4dd797"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f3eecf8-4c1e-3333-b4a2-297d62f3e391"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cbf43d8-ed9e-3ef7-9ab1-bad3f3e60568"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384121720.intermarc"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c/responsibility/1"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les cent clasiques"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c/cast/1"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d6171d3-7c25-3d35-9081-836dbd1805ee"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c/title"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1969"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c/id/8426434"
"http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84"
