"subject","predicate","object"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187374c.intermarc"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7ea6f759-cbc2-3423-b301-d5808da1d0fe"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58/interval"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1197a610-5229-36b1-9c5e-dcb7da54523c"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dd796db-4ff0-3341-b0e2-b491aff351a5"
"http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5e35883b-a6ee-3196-95a0-1a5e79f59e23"
