"subject","predicate","object"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://www.w3.org/2000/01/rdf-schema#label","La clemenzia di Tito K 621"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 2 actes créé le 06/09/1791"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040736"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040737"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4/catalog/K_621"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://data.doremus.org/ontology#U68_has_variant_title","La clémence de Titus"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://erlangen-crm.org/current/P102_has_title","La clemenzia di Tito K 621"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://purl.org/dc/elements/1.1/identifier","m20056195"
"http://data.doremus.org/expression/b8808fb6-3145-35be-9c69-018e56eb9ff4","http://erlangen-crm.org/current/P3_has_note","Opéra en 2 actes créé le 06/09/1791"
"nodeID://b2040736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040736","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2040737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040737","http://www.w3.org/2000/01/rdf-schema#label","opera"
