"subject","predicate","object"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dec88c18-b9d6-33cc-9b86-c8d27842719f/interval"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/20e36596-ef9e-3660-a219-ee74eac8e77b"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/5"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/4"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/2"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/1"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/7"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/6"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/8"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9/3"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6db11253-47c7-3b81-a789-c48dbfdf16d7"
"http://data.doremus.org/performance/147766d5-5aaa-38e2-97ec-21d18d8796d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3b2026be-f0fe-3696-8334-276fe52abc1e"
