"subject","predicate","object"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/2000/01/rdf-schema#label","Ich sende einen Gruss"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Friedrich Rückert"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139390138"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139390138.intermarc"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e/casting/1"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://data.doremus.org/ontology#U68_has_variant_title","Ich sende einen Gruss"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://data.doremus.org/ontology#U71_has_uniform_title","Aus den östlichen Rosen"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5125324a-85a4-3ba4-90b8-d12f3a65d7f6"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e/opus/25-25"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://purl.org/dc/elements/1.1/identifier","13939013"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Friedrich Rückert"
"http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e","http://data.doremus.org/ontology#U70_has_original_title","Ich sende einen Gruss"
