"subject","predicate","object"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://www.w3.org/2000/01/rdf-schema#label","Dawn Upshaw"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U167_has_title_proper","Dawn Upshaw"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8623cfd6-294f-3ea0-a451-5693df37bd2e"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e11a4928-e4d0-381b-8a98-34592a4879d4"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3939694e-14d9-317b-bd8e-ec818532efac"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e572a36a-513a-31ac-826a-a7d8fe4e3311"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6bdf79c-2de4-320e-aa49-faffa34babbd"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a737d77-338e-3bbb-9c52-0a502e09338c"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e1eca7c-2e8c-3ea3-b631-3614719f0d02"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9c7d18e-06cb-36aa-aadc-297dfebbd73f"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/197a1c52-7ed2-3ae9-9779-ddfeaf2d6bbb"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ba0bfcb-285d-3ff5-bf30-31ed5088338a"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ff83184-f8d3-3250-9650-34934f8e1168"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/193e2538-a025-35f1-a041-5084204482a5"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c9d1b03-658e-35ab-a206-7f339d6cc429"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6db110ad-c3db-3136-af4a-a45368b07eb2"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a1ef5dd9-bbcb-3d70-9c41-8d783fa2441b"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321919j.intermarc"
"http://data.doremus.org/publication/b5b7d23d-3d90-3403-b16d-6eb72270a009","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
