"subject","predicate","object"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro KV 492, acte I, scène 8 : ""Non più andrai farfallone amoroso"""
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870960"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870961"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870958"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870959"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994773"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/544744a2-8e00-3aa3-a7bc-afb20b759ae2"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro KV 492, acte I, scène 8 : ""Non più andrai farfallone amoroso"""
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3870958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870958","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3870959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870959","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3870960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870960","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3870961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870961","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
