"subject","predicate","object"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d/catalog/l-71-65"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/6629d798-1549-3c90-ad10-105bedd2132c"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/e7593d55-3381-4491-a6a7-f64683d2b82f"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U53_has_duration","7.8E2"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/398afda6-4ca8-4f89-ac06-1565327f9905"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b7d8ddc4-3a0c-471c-9077-cbfdfe657ee4"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/58fc5565-72dd-4cdb-bae0-343ad7a5eb1c"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/55946c21-8f95-495b-880d-579ceee84c72"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0e5773dc-7ce6-4820-ad23-7d33bb7d3663"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/current/P102_has_title","Petite suite"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U12_has_genre","piano a quatre mains"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ad71926f-f353-310b-b444-c919bafda1b9"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/faa6605c-18de-3840-a448-8fba99905c48"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://data.doremus.org/ontology#U67_has_subtitle","pour piano à 4 mains"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://purl.org/dc/terms/identifier","2078"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/398afda6-4ca8-4f89-ac06-1565327f9905"
"http://data.doremus.org/expression/9246a94f-dd92-390a-bb39-ff2ae76b6c3d","http://erlangen-crm.org/current/P3_has_note","1. En bateau / 2. Cortège / 3. Menuet / 4. Ballet. La composition a commencé en 1888. L'oeuvre a été créée par Debussy et Jacques Durand. Elle a été orchestrée par Henri Büsser en 1907 et créée à Paris le 3 novembre 1907 par les Concerts Lamoureux dirigés par Camille Chevillard. Le 22 avril 1907, Debussy a remercié Henri Büsser pour son ""ingénieuse orchestration de la Petite suite"""
