"subject","predicate","object"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte, K 620. overture"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte, K 620"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte, K 620"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte, K 620. overture"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204769p.intermarc"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b851d675-b7ab-370f-843f-fdeb6b2d8b74"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://data.doremus.org/ontology#U53_has_duration","PT6M27S"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a502ec8-1e03-341c-94a6-a97604ab7444"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401/title"
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/ae7764e6-2497-3ecc-8ad5-51bf27290401","http://purl.org/dc/elements/1.1/identifier","38204769-008"
