"subject","predicate","object"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://www.w3.org/2000/01/rdf-schema#label","Messe en ut mineur"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9/categorization/4"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9/categorization/2"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9/categorization/1"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9/categorization/3"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9/categorization/5"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://erlangen-crm.org/current/P102_has_title","Messe en ut mineur"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U67_has_subtitle","K. 427"
"http://data.doremus.org/expression/643aee6c-44ec-3587-a0a3-a722e435a8e9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a2d27019-eaa5-3678-b286-0efe47b6a1d4"
