"subject","predicate","object"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089576x.intermarc"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebc4875e-7e30-31a2-94c5-c8d1b02efcb7"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c97d758-db16-3f7d-8948-396ff02a1d16"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15158a1c-357b-3bc4-9f7c-993023ef8c79"
"http://data.doremus.org/performance/afe4a328-4cd1-3751-a948-74d25547b89a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ddaeeb83-fe7d-3787-a4e3-a7e45431e8cd"
