"subject","predicate","object"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://www.w3.org/2000/01/rdf-schema#label","Carla Bley ""The Lost Chords find Paolo Fresu""; Première partie: Uri Caine Ensemble plays Mozart"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21/categorization/1"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408894"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21/categorization/4"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408895"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21/categorization/2"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21/categorization/3"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408896"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825996"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408897"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825997"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825994"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825995"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0940975"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d6ba054d-5732-3bcc-8c96-3273b56580ed/time"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ba42bee-b734-36f8-a0b2-9d1aa357a2a1"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a133aa5f-45c4-330e-b6cf-29aeda6b1c55"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b272eb78-12fe-3996-a7c5-96dd0de9b8a9"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec1523a6-3520-3a02-a358-695b144ab671"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7ef6c3b-1dd7-3f97-81a1-34c98b77dd71"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d356e914-51c3-37fd-b666-6bc6e8068478"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c99a60a-c291-3106-9664-88ed4f07af9c"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e22b04db-6e82-3546-899b-26fb29b98325"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87d40846-95b7-393c-b83a-3275684e06e6"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4daaab1-1195-3bcf-bfc2-1f79253df956"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa540202-86a1-3955-a7cd-cfa5143e23c3"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/173f6293-7d45-30cf-b8e2-7eef05c260a4"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90a82b0b-ced7-3477-bee1-8fdbb084f129"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34ed2357-71e8-3c90-af7e-473f60a735ba"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94f5677a-f3f9-3f1d-8e15-bbde850e5bb8"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb6a6d8f-bdb0-3c34-99ec-eebbcef554da"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b940a6-fa89-30cb-a3d7-84cdb65f5af2"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51e5005b-50cc-3bcc-881e-856f586d8dfc"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/887b3904-5ecb-3cfb-9ea8-1138440cea96"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84d45ae1-35d1-3d61-8273-bede22c50469"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9c61230-5485-32f7-b213-68ea4a6b8460"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3236f2a-3277-3ab9-b570-724ac4a3912a"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15d048db-97d6-3ec8-992f-6a4ef8510082"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe5c30bf-1d81-3ac1-926b-341a33c27631"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6aa9434-1f20-301a-afa9-79802f3dcefa"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1cd6671-62bb-38c0-8bc2-ba73169c6d8d"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cc967e7-c603-3119-9fc8-b675c3bedea5"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4598d67d-d3cd-3d6b-814b-3c0d658e7839"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d94b3c4-a904-3b8c-979b-ccc86e976582"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/130ec5db-8f47-3700-bb7b-5e14d0ff1171"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/current/P102_has_title","Carla Bley ""The Lost Chords find Paolo Fresu""; Première partie: Uri Caine Ensemble plays Mozart"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://purl.org/dc/elements/1.1/identifier","0940975"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://data.doremus.org/ontology#U205_has_cast_detail","Uri Caine Ensemble ; Carla Bley"
"http://data.doremus.org/performance/2b93b27c-a483-3b25-9912-9fe520cd9b21","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5be152ca-2e9b-3056-b4bc-4b92fc68fcb1"
"nodeID://b3825994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825994","http://www.w3.org/2000/01/rdf-schema#label","Trompette"
"nodeID://b3825995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825995","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
