"subject","predicate","object"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt. La Mort d'Aase"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U167_has_title_proper","Peer Gynt. La Mort d'Aase"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U167_has_title_proper","Peer Gynt"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424680p.intermarc"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f/responsibility/1"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U53_has_duration","PT4M57S"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e54120c7-3859-306a-aed9-68c9d0802523"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f/title"
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/44619267-8189-3762-a5c2-2238aaa0ff3f","http://purl.org/dc/elements/1.1/identifier","38424680-007"
