"subject","predicate","object"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382108723.intermarc"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/30d48abb-08f5-38e4-8885-55521534082f"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9bed4dc9-a4cf-30bc-97fc-7e23675c977d/interval"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659/activity/1"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bd71a14c-efe9-3876-b0c6-0c3f0810d4ab"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa91e940-f57a-3f1a-be5d-40f1687d06cb"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bf844e9d-b464-32c7-a50c-12c9c2d5c33a"
"http://data.doremus.org/event/febdc45c-8f73-350b-b0c7-a7d28c64c659","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9bed4dc9-a4cf-30bc-97fc-7e23675c977d"
