"subject","predicate","object"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f/interval"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f657307b-6fce-309c-8c96-9b62353b7d1d"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3cbae4e-dcc5-3716-b47a-c37cc0f4ce73"
"http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/80ec177c-3325-3d0d-8cfb-895b021ce010"
