"subject","predicate","object"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://www.w3.org/2000/01/rdf-schema#label","Insula Orchestra, symphonies d'un monde nouveau"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1031330"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/78e2aa04-a845-367a-8b34-306304914fef"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8fc433cd-d1a7-3054-9616-08c67d9f5f57"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a024313a-86c6-331b-89b9-9205ff25f3e5"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbe3a07a-30da-3ca8-a783-3285d365ea13"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c3c5e68e-f988-3e81-b95c-424c47e45b21"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0d7cc21-d0f7-3b21-ab6a-c84d74e9c791"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://erlangen-crm.org/current/P102_has_title","Insula Orchestra, symphonies d'un monde nouveau"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 23 mars 2015"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://purl.org/dc/elements/1.1/identifier","1031330"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7bac685f-7b18-33e5-bbf0-45c451babb02"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5b06be97-ac77-3781-a78e-b6763b188381"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f078ca09-cf3d-3ecb-a9aa-6576e884117c"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f7065c13-9561-3b9b-bea9-e9bada047b7d"
"http://data.doremus.org/manifestation/6368f3bc-a590-31f5-a34f-ce253f7a37e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14"
