"subject","predicate","object"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas. 1"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas. 1"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9613378-ab24-3916-a073-ab9c4ac6f613"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6ae8775-3af9-3781-b3a8-7c7128493872"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/485e3e57-a104-37e8-be36-b9867c9f0436"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e981a28a-f730-311e-818a-d35d89ec08dd"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f5129e9-b891-3e6d-b379-a49f748f6ea0"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ce5c60c6-e101-3edf-bdf2-b9b619e36ef1"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381959664.intermarc"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441/responsibility/1"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441/cast/1"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fe63b2c-c437-3f1b-b5a3-9947e0377c2d"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441/title"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1982"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441/id/VC7910912"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441/publication/1"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441/distribution/1"
"http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/91366d86-ccbb-30cf-92b7-1f99e041c441/title_responsibility"
